

John Moran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moran
Gender	Male
Abode	Prince William Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1834
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1834, Page 259, Entry 2071
Source	LDS Film 2045907
Parent Of	Elizabeth Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146947&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146947&Relationship=2ndParent



