

Henry Hewetson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126053
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hewetson
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Fontenoy St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 203, Entry 1621
Source	LDS Film 1656419
Parent	William Hewetson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126053&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126053&Relationship=2ndParent



