

William Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Saint James St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 243, Entry 1940
Source	LDS Film 1656419
Parent	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126372&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126372&Relationship=2ndParent



