

Edward Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123378
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bevan
Gender	Male
Abode	Milton St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 333, Entry 2662
Source	LDS Film 1656419
Parent Of	John Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123378&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123378&Relationship=2ndParent



