

Thomas Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heyes
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1797
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Mary Warton, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 16, Entry 2625
Source	LDS Film 1656150
Witnessed By	Mary Warton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050369&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050369&Relationship=Witness_2
Married To	Catherine Warton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050369&Relationship=Bride



