

Mary Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094669
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rose
Gender	Female
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jan 1799
Date Of Death	16 Jan 1799
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 41, Entry 8
Source	LDS Film 1647560
Parent	William Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094669&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094669&Relationship=2ndParent



