

William Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001378
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bootle
Gender	Male
Abode	Kings St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1717
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	25 Aug 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 2
Source	LDS Film 1656376
Parent Of	Jno. Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001378&Relationship=Baptised



