

Jonathan Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070488
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Rylance
Gender	Male
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Sep 1821
Witnesses	Jonathan Rylance; Rd. Rylance
Marriage Type	Banns
Marrying Minister	J. Myers Offg. Minr.
Register	Marriages 1813 - 1826, Page 187, Entry 559
Source	LDS Film 1656016
Witnessed Marriage Of	John Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070488&Relationship=Groom
Witnessed Marriage Of	Ellen Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070488&Relationship=Bride



