

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006418
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Side 'Oth Dock
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1743
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1737 - 1748, Page 154, Entry 16
Source	LDS Film 1656376
Parent Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006418&Relationship=Deceased



