

William Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clough
Gender	Male
Abode	Hanover Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1777
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1776 - 1778, Page 18, Entry 24
Source	LDS Film 1656377
Parent Of	Jane Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029072&Relationship=Deceased



