

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1794
Witnesses	John Wright; Henry Steward
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 253, Entry 187
Source	LDS Film 93839
Witnessed Marriage Of	William Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005512&Relationship=Groom
Witnessed Marriage Of	Ann Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005512&Relationship=Bride



