

James Rostron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029044
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rostron
Gender	Male
Abode	North Shore
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1787
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	27 Oct 1787
Register	Baptisms 1787, Page 174, Entry 910
Source	LDS Film 93833
Parent Of	Richard Rostron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029044&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029044&Relationship=2ndParent



