

Elizabeth Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420474
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Spouse's Occupation (As Documented)	Copper Smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1776
Date Of Child's Birth	5 Feb 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 5
Source	LDS Film 1468979
Parent Of	Eleanor Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420474&Relationship=Baptised
Married To	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420474&Relationship=1stParent



