

Ann Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136220
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Adams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Marlborough St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1830
Register	Baptisms 1830 - 1831, Page 112, Entry 890
Source	LDS Film 93878
Parent Of	Alice Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136220&Relationship=Baptised
Married To	John Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136220&Relationship=1stParent



