

Jane Woofull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000913
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woofull
Married Surname	Coppel
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1727
Status	Spinster
Register	Marriages 1704 - 1737, Page 213, Entry 30
Source	LDS Film 1656376
Married To	John Coppel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000913&Relationship=Groom



