

Margaret Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040972
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Marsh
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1841
Witnesses	Wm. Ball; Margaret Marsh
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 158, Entry 422
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040972&Relationship=Groom
Witnessed Marriage Of	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040972&Relationship=Bride



