

Joseph Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031643
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bowman
Gender	Male
Abode	Whitehaven in the County of Cumberland
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Beaman; Hugh Williamson
Marriage Type	Licence
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 274, Entry 820
Source	LDS Film 93919
Witnessed By	William Beaman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031643&Relationship=Witness_1
Witnessed By	Hugh Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031643&Relationship=Witness_2
Married To	Mary Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031643&Relationship=Bride



