

Joseph Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charles
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1757
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1754 - 1765, Page 34, Entry 24
Source	LDS Film 1656376
Parent Of	Joseph Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013284&Relationship=Deceased



