

Charles Hulme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219237
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hulme
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1767
Date Of Child's Birth	21 Mar 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 3
Source	LDS Film 1546062
Parent Of	Phoebe Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219237&Relationship=Baptised



