

James Crisp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032859
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crisp
Gender	Male
Abode	Peter Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Aug 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 47, Entry 3
Married To	Catharine Crisp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032859&Relationship=Deceased



