

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068795
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Feb 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; John Kelly
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 17, Entry 1075
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068795&Relationship=Witness_1
Witnessed By	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068795&Relationship=Witness_2
Married To	Margt. Billis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068795&Relationship=Bride



