

Joseph Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031031
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	Harrington Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 43
Source	LDS Film 1656377
Parent Of	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031031&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031031&Relationship=2ndParent



