

Anthony Ripton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015492
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Ripton
Gender	Male
Abode	Johnson Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1777
Occupation (As Documented)	Sugar boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	1 Feb 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 86
Source	LDS Film 93833
Parent Of	John Ripton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015492&Relationship=Baptised



