

Joseph Tremble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074765
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tremble
Gender	Male
Abode	New Bird St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jul 1810
Register	Baptisms 1799 - 1810, Page 285, Entry 17
Source	LDS Film 1656377
Parent Of	Margaret Tremble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074765&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074765&Relationship=2ndParent



