

Robert Kennady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011665
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kennady
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1754
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1749 - 1754, Page 174, Entry 22
Source	LDS Film 1656376
Parent Of	James Kennady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011665&Relationship=Deceased



