

Benjamin Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006355
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Fleetwood
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1749
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Sep 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006355&Relationship=Baptised



