

Eleanor Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013534
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Thornton
Married Surname	Langham
Spouse's Occupation (As Documented)	Stocking weaver
Spouse's Occupation (Standardised)	Stocking Weaver
Gender	Female
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1813
Status	Widow
Witnesses	Benjamin Ellis; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 15, Entry 44
Source	LDS Film 1656374
Witnessed By	Benjamin Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013534&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013534&Relationship=Witness_2
Married To	Thomas Langham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013534&Relationship=Groom



