

Richard Athis?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038391
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Athis?
Name Suffixes	Esq.
Gender	Male
Abode	Wolstenholme Square
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1784
Occupation (As Documented)	Deputy Comptroller of the Customs
Occupation (Standardised)	Deputy Customs Comptroller
Register	Burials 1781 - 1784, Page 87, Entry 22
Source	LDS Film 93913



