

Edward Mensars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002226
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Mensars
Gender	Male
Abode	Red X Street
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1726
Register	Burials 1704 - 1737, Page 145, Entry 55
Source	LDS Film 1656376
Parent Of	Robt. Mensars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002226&Relationship=Deceased



