

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052102
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jan 1813
Witnesses	James Stansall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 4, Entry 11
Source	LDS Film 1656150
Witnessed Marriage Of	Jonathan Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052102&Relationship=Groom
Witnessed Marriage Of	Margaret Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052102&Relationship=Bride



