

Richard Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218891
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1761
Date Of Child's Birth	23 Jan 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 4
Source	LDS Film 1546062
Parent Of	Hannah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218891&Relationship=Baptised



