

Henry Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235198
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gt. Richmond St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 229, Entry 1825
Source	LDS Film 93887
Parent	Henry Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235198&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235198&Relationship=2ndParent



