

Eliza Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147161
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Ashton
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Oakes Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1834
Register	Baptisms 1834, Page 286, Entry 2285
Source	LDS Film 2045907
Parent Of	Cecilia Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147161&Relationship=Baptised
Married To	James Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147161&Relationship=1stParent



