

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008111
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richard Hood, Offng. Minister
Register	Marriages 1799 - 1801, Page 84, Entry 249
Source	LDS Film 93839
Witnessed Marriage Of	John Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008111&Relationship=Groom
Witnessed Marriage Of	Catherine Moister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008111&Relationship=Bride



