

Sophia Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056228
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Hughes
Gender	Female
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1825
Witnesses	Sophia Hughes; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 184, Entry 550
Source	LDS Film 1656197
Witnessed Marriage Of	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056228&Relationship=Groom
Witnessed Marriage Of	Ann Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056228&Relationship=Bride



