

John Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1775
Register	Burials 1775 - 1776, Page 11, Entry 450
Source	LDS Film 1656377
Parent	James Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027065&Relationship=1stParent



