

Edward Henry Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121328
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Dawson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bridgewater St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 77, Entry 612
Source	LDS Film 1656419
Parent	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121328&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121328&Relationship=2ndParent



