

Thomas Lightbrown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbrown
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Reeves; Mary Cook
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 16, Entry 76
Source	LDS Film 1656197
Witnessed By	William Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049910&Relationship=Witness_1
Witnessed By	Mary Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049910&Relationship=Witness_2
Married To	Elizabeth Studham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049910&Relationship=Bride



