

Elizabeth Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046271
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cragg
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Highfield St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1797
Date Of Child's Birth	9 Dec 1796
Register	Baptisms 1793 - 1799, Page 62, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046271&Relationship=Baptised
Married To	John Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046271&Relationship=1stParent



