

John Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxter
Gender	Male
Abode	Shaws brow
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1752
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	31 Jan 1752
Register	Baptisms 1737 - 1754, Page 70, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006906&Relationship=Baptised



