

Hugh Lennard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035427
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lennard
Gender	Male
Abode	Queen Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 66, Entry 35
Source	LDS Film 93913
Parent Of	John Lennard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035427&Relationship=Deceased



