

William Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bevan
Gender	Male
Abode	Gilbert St.
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 May 1860
Register	Baptisms 1853 - 1874, Page 92, Entry 733
Source	LDS Film 1545923
Parent Of	Mary Ellen Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302364&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302364&Relationship=2ndParent



