

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017450
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1764
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1754 - 1765, Page 151, Entry 31
Source	LDS Film 1656376
Parent Of	Willm. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017450&Relationship=Deceased



