

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426686
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	36 Duke Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1830
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827 - 1835, Page 222, Entry 1774
Source	LDS Film 1468980
Parent Of	George Eaton Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426686&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426686&Relationship=2ndParent



