

George Houden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007324
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houden
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Mathan; Edwd. Coventry; Leonard McDonald
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 158, Entry 5
Source	LDS Film 1656374
Witnessed By	John Mathan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007324&Relationship=Witness_1
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007324&Relationship=Witness_2
Married To	Mary Petty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007324&Relationship=Bride
Witnessed By	Leonard McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007324&Relationship=Witness_3



