

Thomas Barley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barley
Gender	Male
Abode	Carlton St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 130, Entry 1036
Source	LDS Film 1656422
Parent Of	Ann Barley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152886&Relationship=Baptised
Married To	Euphemia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152886&Relationship=2ndParent



