

Ann Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194419
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howard
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Portwood St Windsor
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1848
Register	Baptisms 1847 - 1848, Page 359, Entry 2866
Source	LDS Film 93885
Parent Of	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194419&Relationship=Baptised
Married To	Samuel Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194419&Relationship=1stParent



