

Ann Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001477
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hesketh
Married Surname	Murdock
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1739
Status	Spinster
Register	Marriages 1737 - 1754, Page 4, Entry 9
Source	LDS Film 1656376
Married To	Hugh Murdock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001477&Relationship=Groom



