

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1750
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	9 Jun 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 42
Source	LDS Film 1656376
Parent Of	Shadrack Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006501&Relationship=Baptised



