

Thomas Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dagnall
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1709
Date Of Child's Birth	21 Dec 1709
Register	Baptisms 1704 - 1737, Page 9, Entry 16
Source	LDS Film 1656376
Parent Of	Catharine Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000440&Relationship=Baptised



