

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030435
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Name Suffixes	Widow
Gender	Female
Abode	Hay market
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1788
Date Of Child's Birth	9 Aug 1788
Register	Baptisms 1788, Page 189, Entry 732
Source	LDS Film 93833
Parent Of	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030435&Relationship=Baptised
Married To	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030435&Relationship=1stParent



