

John Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Gender	Male
Abode	Silver Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1825
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Notes	P.
Register	Baptisms 1825, Page 230, Entry 1836
Source	LDS Film 1656419
Parent Of	Elizabeth Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115771&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115771&Relationship=2ndParent



