

Ann Jane Still	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088659
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Still
Married Surname	Price
Spouse's Occupation (As Documented)	Brass finisher
Spouse's Occupation (Standardised)	Brass Finisher
Gender	Female
Abode	45 Conway Street, Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	2 Sep 1860
Age At Marriage	19
Status	Spinster
Witnesses	Michael John Still; Thomas Still; John Williamson
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 86, Entry 172
Source	LDS Film 1546073
Witnessed By	Michael John Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088659&Relationship=Witness_1
Witnessed By	Thomas Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088659&Relationship=Witness_2
Married To	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088659&Relationship=Groom
Witnessed By	John Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088659&Relationship=Witness_3



