

John Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Birkenhead
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1851
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1851 - 1852, Page 24, Entry 190
Source	LDS Film 93886
Parent Of	Priscilla Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230252&Relationship=Baptised
Married To	Priscilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230252&Relationship=2ndParent



