

Mary Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042015
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Floyd
Former/Maiden/Other Surname 1	Burrows
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Basnett Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1795
Date Of Child's Birth	17 Apr 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 416
Source	LDS Film 93833
Parent Of	John Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042015&Relationship=Baptised
Married To	John Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042015&Relationship=1stParent



