

William Lolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lolley
Gender	Male
Abode	John Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1787
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	21 Sep 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 2
Source	LDS Film 1656377
Parent Of	Sarah Lolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029598&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029598&Relationship=2ndParent



