

Edward Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054251
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Halsall
Gender	Male
Abode	Tarleton St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 May 1805
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	2 May 1805
Register	Burials 1805, Page 4, Entry 8
Source	LDS Film 1068889
Married To	Ellen Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054251&Relationship=Deceased



