

Ann Doran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007543
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Doran
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1746
Register	Burials 1737 - 1748, Page 178, Entry 17
Source	LDS Film 1656376
Parent	Derby Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007543&Relationship=1stParent



