

Ann Jane Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089915
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Rathbone
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Water St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1817
Date Of Child's Birth	28 Dec 1816
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1920
Source	LDS Film 1068890
Parent Of	Philip Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089915&Relationship=Baptised
Married To	John Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089915&Relationship=1stParent



