

Elizabeth Scambler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169879
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Scambler
Parent's Occupation (As Documented)	Constable
Parent's Occupation (Standardised)	Constable
Gender	Female
Abode	Watkinson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 182, Entry 1449
Source	LDS Film 1656423
Parent	Thomas Scambler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169879&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169879&Relationship=2ndParent



