

Elizabeth Coore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000986
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Coore
Married Surname	Poole
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1729
Status	Spinster
Register	Marriages 1704 - 1737, Page 215, Entry 8
Source	LDS Film 1656376
Married To	William Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000986&Relationship=Groom



