

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jan 1797
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 1, Entry 2566
Source	LDS Film 1656150
Witnessed Marriage Of	John Goodacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050310&Relationship=Groom
Witnessed Marriage Of	Jane Groom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050310&Relationship=Bride



