

Charles Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028876
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hewitt
Gender	Male
Abode	George's street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1787
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	9 Aug 1787
Register	Baptisms 1787, Page 171, Entry 742
Source	LDS Film 93833
Parent Of	Elizabeth Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028876&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028876&Relationship=2ndParent



