

Mary Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044901
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dawson
Former/Maiden/Other Surname 1	Ward
Spouse's Occupation (As Documented)	Muslin weaver
Spouse's Occupation (Standardised)	Muslin Weaver
Gender	Female
Abode	Orange street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1797
Date Of Child's Birth	10 Jan 1797
Register	Baptisms 1795 - 1797, Page 22, Entry 74
Source	LDS Film 93833
Parent Of	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044901&Relationship=Baptised
Married To	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044901&Relationship=1stParent



